"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","SANGSTER (1993)"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.63e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","627.248682279"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","346.116486318"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@](O)(CCCCCCNC(=O)C1=CC=C(C=C1)N(C)C)N=O"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.59e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.24"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.67"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1021.473160099"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QKPXPZYQPBWDHS-MCJAPYMPSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-[3-(4-fluorophenyl)-1H-pyrazol-4-yl]pyridine"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.14"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","450.06334064"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.1"
"http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.8"
