"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://purl.org/dc/terms/description","Paper is extended version of report from ECPR summer school and reports on ethographical research project on %22Age of the city%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://purl.org/dc/terms/description","Článek je rozšířenou verzí zprávy z letní metodologické školy ECPR a obsahuje výsledky cvičného etnografického projektu na téma %22Věk města%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://purl.org/dc/terms/description","Článek je rozšířenou verzí zprávy z letní metodologické školy ECPR a obsahuje výsledky cvičného etnografického projektu na téma %22Věk města%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://purl.org/dc/terms/title","Věk města aneb Kterak pozitivista ku kvalitativnímu vědění přišel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://purl.org/dc/terms/title","Age of the city or How pozitivist gained the qualitative knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://purl.org/dc/terms/title","Věk města aneb Kterak pozitivista ku kvalitativnímu vědění přišel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://www.w3.org/2004/02/skos/core#prefLabel","Věk města aneb Kterak pozitivista ku kvalitativnímu vědění přišel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://www.w3.org/2004/02/skos/core#prefLabel","Věk města aneb Kterak pozitivista ku kvalitativnímu vědění přišel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://www.w3.org/2004/02/skos/core#prefLabel","Age of the city or How pozitivist gained the qualitative knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14230/06:00016440!RIV08-MPS-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","217-222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA403/06/1647), Z(MPS4577300901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1582240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","505876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14230/06:00016440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","age; city; summer school; etnographic methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/summer%20school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/etnographic%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/city"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4F1E5EA63D5B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sociální studia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F06%2F1647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vidovićová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS4577300901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://schema.org/issn","1212-365X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016440%21RIV08-MPS-14230___","http://localhost/temp/predkladatel/organizacniJednotka","14230"
