"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.univsem.eu/"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12087"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://purl.org/dc/terms/description","1. Removing technical barriers to reach physical limits – UniSEM chamber design 2. Dual electron and ion beam instrument improvements: advanced SEM immersion optics and plasma FIB 3. Development of improved TOF-SIMS sensitivity and lateral resolution 4. Improved secondary ion yields by controlling surface chemistry 5. Integration of probe methods in to the charged particles analytical system 6. Integration of optical methods in to the charged particles analytical system 7. Full integration of all techniques to the unique UniSEM prototype, software development and demonstration of novel capabilities 8. 3D analysis in a tomography approach using combined analytical techniques"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://purl.org/dc/terms/description","1. Removing technical barriers to reach physical limits – UniSEM chamber design 2. Dual electron and ion beam instrument improvements: advanced SEM immersion optics and plasma FIB 3. Development of improved TOF-SIMS sensitivity and lateral resolution 4. Improved secondary ion yields by controlling surface chemistry 5. Integration of probe methods in to the charged particles analytical system 6. Integration of optical methods in to the charged particles analytical system 7. Full integration of all techniques to the unique UniSEM prototype, software development and demonstration of novel capabilities 8. 3D analysis in a tomography approach using combined analytical techniques"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://purl.org/dc/terms/title","Universal SEM as a multi-nano-analytic tool - UnivSEM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://purl.org/dc/terms/title","Universal SEM as a multi-nano-analytic tool - UnivSEM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://www.w3.org/2004/02/skos/core#notation","7E12087"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101089041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","scanning electron microscopy; focused ion beam; elemental and molecular analysis in nanometres; scanning probes; SPM; confocal Raman microscopy; chemical imaging; 3D tomography; TOF-SIMS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26620"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-34668%2F2012-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-NMP-2011-SME-5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," confocal Raman microscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," focused ion beam"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scanning probes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","scanning electron microscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," elemental and molecular analysis in nanometres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chemical imaging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SPM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12087","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 3D tomography"
