"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Seaduse ja korra tagamisega või hädaabiteenistustega seotud hoonete ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Gebouwen voor diensten belast met de rechts- of ordehandhaving of voor hulpdiensten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Bygge- og anlægsarbejde i forbindelse med bygninger til ordensmagten eller beredskabstjenester"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Su teisėtvarka arba avarinėmis tarnybomis susijusių pastatų statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για κτίρια υπηρεσιών δημόσιας τάξης ή έκτακτης ανάγκης"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Lainkäyttöön ja järjestyksenpitoon sekä hälytyspalveluihin tarkoitettujen rakennusten rakentamistyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for buildings relating to law and order or emergency services"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di edifici destinati a servizi di ordine pubblico o di emergenza"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction de bâtiments destinés aux institutions d'ordre public ou aux services de secours"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на сгради, предназначени за органите на обществения ред и службите за оказване на помощ"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de edificios relacionados con los servicios de orden público o servicios de emergencia"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de clădiri destinate instituţiilor de ordine publică sau serviciilor de urgenţă"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for buildings relating to law and order or emergency services"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol tal-kostruzzjoni għal bini relatat mal-liġi, u servizzi taż-żamma ta’ l-ordni jew ta’ emerġenza"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na stavbe budov súvisiacich s právom a poriadkom alebo pohotovostnými službami"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Bygg- och anläggningsarbeten: byggnader för ordningsmakten eller brand- och räddningstjänsten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Bauarbeiten an Gebäuden für öffentliche Einrichtungen oder für Not- und Rettungsdienste"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Construção de edifícios destinados às forças policiais ou aos serviços de emergência"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Tiesībsargājošo un kārtībsargājošo vai avārijas dienestu ēku celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Közrendvédelmi és segélyszolgálati épületek kivitelezése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na stavbah, povezanih z javnim redom in mirom ali službami za ukrepanje ob izrednih dogodkih"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie budowy obiektów budowlanych dla służb porządku publicznego lub służb ratunkowych"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#prefLabel","Stavební úpravy objektů používaných pořádkovými nebo pohotovostními službami"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#notation","45216100"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216110"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216120"
