"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=LbcDbravou"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://purl.org/goodrelations/v1#legalName","Městys Libice nad Doubravou"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/2004/02/skos/core#prefLabel","Městys Libice nad Doubravou"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/2004/02/skos/core#notation","LbcDbravou"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/name","Městys Libice nad Doubravou"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/v%C3%A1clav-venhauer"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00267791"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/262bhgc"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-27T13:50:07Z
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
