"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UBRIF201008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://purl.org/dc/terms/description","Předmětem řešení projektu bude hmotnostně spektrometrická analýza (provedená na pracovišti dodavatele) vzorků připravených žadatelem. Cílem projektu bude identifikace a charakterizace vzorků. V rámci tohoto projektu budou prováděny tři typy analýz: 1) Identifikace rekombinantního proteinu a určení jeho primární struktury 2) Identifikace rekombinantního proteinu s detekcí fosforylace a určení místa fosforylace 3) Identifikace rekombinantního proteinu s detekcí glykosylace a následnou charakterizací glykanové části."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://purl.org/dc/terms/description","The objective of the project will be mass spectrometric analysis (performed at contractor workplace) of the samples prepared by the applicant. The goal of the project will be identification and characterization of the samples. he project will be focused on three types of analysis: 1) Identification of the recombinant protein and determination of its primary structure 2) Identification of the recombinant protein with detection of phosphorylation and identification of the phosphorylation site 3) Identification of the recombinant protein with detection of glycosylation and subsequent glycan characterization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://purl.org/dc/terms/title","Hmotnostně spektrometrické analýzy rekombinantních proteinů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://purl.org/dc/terms/title","Analysis of the recombinant proteins by mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://www.w3.org/2004/02/skos/core#notation","UBRIF201008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82571381"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","recombinant protein, PTM, mass-spectrometry, analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63221667"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-12-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/RIF2010+-+8"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201008","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKHK201000001"
