"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://purl.org/dc/terms/description","We demonstrate long-period fiber gratings made in a straigth standard optical fiber via CO2 laser side irradiation that couples light between modes of different azimuthal symmetry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://purl.org/dc/terms/description","We demonstrate long-period fiber gratings made in a straigth standard optical fiber via CO2 laser side irradiation that couples light between modes of different azimuthal symmetry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://purl.org/dc/terms/description","V práci ukazujeme vláknové mřížky s dlouhou periodou vyrobené ve standardním neohnutém vlákně pomocí CO2 bočního záření. Tyto mřížky vážou vláknové mody s různou azimutální symetrií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://purl.org/dc/terms/title","Coupling to circularly asymmetric modes via long-period gratings made in a standard straight fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://purl.org/dc/terms/title","Coupling to circularly asymmetric modes via long-period gratings made in a standard straight fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://purl.org/dc/terms/title","Vazba do modů s nekruhovou symetrií pomocí mřížek s dlouhou periodou zapsaných do standardního neohnutého vlákna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://www.w3.org/2004/02/skos/core#prefLabel","Vazba do modů s nekruhovou symetrií pomocí mřížek s dlouhou periodou zapsaných do standardního neohnutého vlákna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://www.w3.org/2004/02/skos/core#prefLabel","Coupling to circularly asymmetric modes via long-period gratings made in a standard straight fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://www.w3.org/2004/02/skos/core#prefLabel","Coupling to circularly asymmetric modes via long-period gratings made in a standard straight fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://www.w3.org/2004/02/skos/core#notation","RIV/67985882:_____/07:00082050!RIV07-AV0-67985882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","90;93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1K04107), Z(AV0Z20670512)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8273642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","415202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985882:_____/07:00082050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optical fibre filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20fibre%20filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2D53B65F62E8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Optics Communications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","275"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Radan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20670512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://schema.org/issn","0030-4018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F07%3A00082050%21RIV07-AV0-67985882","http://schema.org/numberOfPages",4
