"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/description","Anotace článku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/description","Anotation of the article"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/title","Unsafety matter transport grows up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/title","Přibývá přeprav nebezpečných věcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://purl.org/dc/terms/title","Přibývá přeprav nebezpečných věcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Unsafety matter transport grows up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Přibývá přeprav nebezpečných věcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Přibývá přeprav nebezpečných věcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/00:23!RIV/2001/MDS/E01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","König, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F00%3A23%21RIV%2F2001%2FMDS%2FE01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
