"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/dc/terms/description","Kapitola se zaměřuje na analýzu vzájemného vztahu mezi sektorem terciárního vzdělávání a uplatnitelností absolventů tohoto sektoru na trhu práce (vč. analýzy relevantních politik státu)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/dc/terms/description","The chapter focuses on the analysis of an interrelation between the tertiary education system and employability of its graduates in the labour market (incl. the analysis of relevant state policies)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/dc/terms/description","The chapter focuses on the analysis of an interrelation between the tertiary education system and employability of its graduates in the labour market (incl. the analysis of relevant state policies)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/dc/terms/title","The Tertiary Education System and the Labour Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/dc/terms/title","Terciární vzdělávací sektor a trh práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/dc/terms/title","The Tertiary Education System and the Labour Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","The Tertiary Education System and the Labour Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","The Tertiary Education System and the Labour Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Terciární vzdělávací sektor a trh práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#notation","RIV/00237752:_____/06:#0000062!RIV07-MSM-00237752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0023775201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7241313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7557272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","503514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00237752:_____/06:#0000062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","terciární vzdělávání, trh práce, absolventi vysokých škol, absolventi vyšších odborných škol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trh%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/absolventi%20vy%C5%A1%C5%A1%C3%ADch%20odborn%C3%BDch%20%C5%A1kol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/absolventi%20vysok%C3%BDch%20%C5%A1kol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terci%C3%A1rn%C3%AD%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[69CAAF782AB0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha, 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tertiary Education in the Czech Republic. Country Background Report for OECD Thematic Review of Tertiary Education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roskovec, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryška, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melichar, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koucký, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Centrum pro studium vysokého školství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000062%21RIV07-MSM-00237752","https://schema.org/isbn","80-86302-37-7"
