"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSPlznmsto"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://purl.org/goodrelations/v1#legalName","Okresní soud Plzeň - město"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud Plzeň - město"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/2004/02/skos/core#notation","OSPlznmsto"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://schema.org/name","Okresní soud Plzeň - město"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-david-protiva"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/bankovní-spojení/3"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/bankovní-spojení/4"
