"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S0161893812000397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://purl.org/dc/terms/description","We analyse the take-up by firms of internationally recognized standards such as ISO 9000 and ISO 14000. Based on an analysis of 11,668 firms in countries in Asia and Eastern Europe, we conclude that the probability of standard certification increases with firm size, is greatest in large cities and in manufacturing industries. There are other differences, including between countries. Given these differences, we argue that single generic standards for all firms may not be optimal and that there is a case for the simultaneous publication of differentiated standards targeted at different user characteristics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://purl.org/dc/terms/description","We analyse the take-up by firms of internationally recognized standards such as ISO 9000 and ISO 14000. Based on an analysis of 11,668 firms in countries in Asia and Eastern Europe, we conclude that the probability of standard certification increases with firm size, is greatest in large cities and in manufacturing industries. There are other differences, including between countries. Given these differences, we argue that single generic standards for all firms may not be optimal and that there is a case for the simultaneous publication of differentiated standards targeted at different user characteristics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://purl.org/dc/terms/title","Firms’ adoption of international standards: One size fits all?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://purl.org/dc/terms/title","Firms’ adoption of international standards: One size fits all?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://www.w3.org/2004/02/skos/core#prefLabel","Firms’ adoption of international standards: One size fits all?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://www.w3.org/2004/02/skos/core#prefLabel","Firms’ adoption of international standards: One size fits all?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://www.w3.org/2004/02/skos/core#notation","RIV/61858307:_____/12:#0000045!RIV13-GA0-61858307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61858307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP403/10/1892)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Orviská, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","136648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61858307:_____/12:#0000045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","firms, standards, product quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/firms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/standards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/product%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0274F6F2BA30]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Policy Modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP403%2F10%2F1892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudson, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Orviská, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://schema.org/issn","0161-8938"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61858307%3A_____%2F12%3A%230000045%21RIV13-GA0-61858307","http://schema.org/numberOfPages",18
