"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F63839172%3A_____%2F10%3A00007001!RIV11-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://purl.org/dc/terms/title","Methodology for SIP Infrastructure Performance Testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/10:00007001!RIV11-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6383917201%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","WSEAS TRANSACTIONS on COMPUTERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",12.111
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",12.111
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013/tvurce_Voz%C5%88%C3%A1k%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013/tvurce_Rozhon%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","KpsSr9ZyNbGyUNG0oCAxPCk8V+4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00007001%21RIV11-MSM-63839172/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/KpsSr9ZyNbGyUNG0oCAxPCk8V%2B4%3D"
