"subject","predicate","object"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/205-2002/expression/cz/act/2002/205-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/209-2002/expression/cz/act/2002/209-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/207-2002/expression/cz/act/2002/207-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/202-2002/expression/cz/act/2002/202-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/203-2002/expression/cz/act/2002/203-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/210-2002/expression/cz/act/2002/210-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/211-2002/expression/cz/act/2002/211-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/206-2002/expression/cz/act/2002/206-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/198-2002/expression/cz/act/2002/198-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/200-2002/expression/cz/act/2002/200-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/199-2002/expression/cz/act/2002/199-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/208-2002/expression/cz/act/2002/208-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/201-2002/expression/cz/act/2002/201-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/197-2002/expression/cz/act/2002/197-2002/cs"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=3901","http://purl.org/vocab/frbr/core#embodymentOf","http://linked.opendata.cz/resource/legislation/cz/act/2002/204-2002/expression/cz/act/2002/204-2002/cs"
