"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB9002001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://purl.org/dc/terms/description","The project aim at the study of paleodemography and paleopathology of the Žatec polulation living in 11th-12th century AD. The datation of two excavated cemeteries is obtained according to the grave contents, which provides also the exceptional material for the internal - cemetery - datation, so that we are able to differentiate some chronological groups. Relatively high number of child burials rise the important question of infant and juvenile mortality encountered in this rural population. Relatively good state of the skeletal preservation in also promising for the study of the correlation of different ageing criteria of the adults to contribute to the important question of female versus male mortality pattern in the prehistory. In relationship with the results obtained from the mortality studies, we would like to examine the pathological conditions, which can provide the additional information. We would like to focus our interest on the teeth as well as on the others indikators of stress."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://purl.org/dc/terms/description","Projekt usiluje o komplexní paleodemografické a paleopatologické zpracování antropologického materiálu získaného předstihovým archeologickým výzkumem 3 žateckých pohřebišť s cílem stanovit vztah mezi úmrtností a zdravotním stavem u žatecké předaglomerační populace 11.-12. století. Svými výsledky chceme přispět k otázce nadměrné úmrtnosti mladých žen, která byla u řady jiných raně středověkých souborů paleodemograficky diagnostikována. Současně se chceme zabývat otázkou dětské úmrtnosti, a to nikoli v souvislosti s odhady kalendářního věku dožití, ale v přímém vztahu k jednotlivým obdobím jejich fyzického dospívání. Takový postup bychom chtěli aplikovat i na kosterní materiál dospělých. Jednotlivé paleodemografické a paleopatologické aspekty budou vyhodnoceny v závislosti na sociální úrovni zemřelých. Demografický vývoj žateckého obyvatelstva bude konfrontován se sociálně-ekonomickými změnami, které jsme schopni doložit z historických pramenů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://purl.org/dc/terms/title","The relationship between mortality pattern and the state of health of the Early medieval population of Žatec"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://purl.org/dc/terms/title","Raně středověká pohřebiště v Žatci z hlediska úmrtnosti a zdravotního stavu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://www.w3.org/2004/02/skos/core#notation","IAB9002001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
