"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://schema.org/addressLocality","Brloh"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://schema.org/postalCode","53501"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://schema.org/streetAddress","69"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://schema.org/addressRegion","Pardubický"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","7667035"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Pardubický"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","69"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","53501"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Brloh"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/94"
"https://linked.opendata.cz/zdroj/ovm/BrlohPa/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7667035"
