"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://www.w3.org/2000/01/rdf-schema#label","FDA Established Names and Unique Ingredient Identifier Codes Terminology"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54443"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Intellectual Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","FDA Established Names and Unique Ingredient Identifier Codes Terminology"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1880653"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","FDA"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","FDA_UNII_Code_Terminology"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>FDA UNII Code Terminology</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>FDA Established Names and Unique Ingredient Identifier Codes Terminology</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The terminology that includes terms pertaining to FDA/USP Substance Registration System (SRS), which is to support health information technology initiatives by generating unique ingredient identifiers (UNIIs) for substances in drugs, biologics, foods, and devices.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C63923"
