"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://purl.org/dc/terms/description","5. ročník festivalu je tematicky vymezen mottem ?Nemísta a prázdné prostory?. Pojmem ?nemísto? se v intencích úvah francouzského sociologa M. Augé rozumí především takové prostory, jimž se nedostává žádného symbolického vyjádření, identity, vztahů či historie. Nemísta potírají veškeré odlišnosti. Po návštěvníkovi nevyžadují žádné speciální znalosti a činí jeho úkony z větší míry automatizovanými, bez hlubšího prožitku. Odlišnosti a autenticita však z dnešního veřejného prostoru nemizí jen tím, že jsou potlačovány (jako je tomu v případě nemíst). Lze je také učinit neviditelnými, či přesněji, lze zabránit tomu, aby byly patrné. V tomto směru vynikají tzv. ?prázdné prostory?, jež jsou podle J. Kociatkiewicze a M. Kosterové místy, jimž není přisuzován žádný význam. Mohou to být městské slumy, stejně jako rumiště, skládky či nevyužité parcely. Není nutno oddělit je fyzicky, obehnat je dráty nebo obestavět překážkami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://purl.org/dc/terms/description","The 5th year of the festival is thematically defined by the motto ?Non-places and Empty Spaces?. The term ?non-place?, in keeping with the considerations of the French sociologist M. Augé, primarily means spaces that lack any symbolic expression, identity, relations or history. Non-places negate any differences. They don?t require visitors to have any special knowledge, making their actions largely automatic, without a deeper experience. However, differences and authenticity don?t disappear from today?s public space just because they are suppressed. They can also be made invisible or, more precisely, prevented from being visible. This is the special feature of ?empty spaces?, which, according to J. Kociatkiewicz and M.Kostera, are places to which no meaning is ascribed. They may be urban slums, as well as rubble sites, waste dumps or unused plots. It is not necessary to separate them physically, surround them with wires or build obstacles around them."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://purl.org/dc/terms/description","5. ročník festivalu je tematicky vymezen mottem ?Nemísta a prázdné prostory?. Pojmem ?nemísto? se v intencích úvah francouzského sociologa M. Augé rozumí především takové prostory, jimž se nedostává žádného symbolického vyjádření, identity, vztahů či historie. Nemísta potírají veškeré odlišnosti. Po návštěvníkovi nevyžadují žádné speciální znalosti a činí jeho úkony z větší míry automatizovanými, bez hlubšího prožitku. Odlišnosti a autenticita však z dnešního veřejného prostoru nemizí jen tím, že jsou potlačovány (jako je tomu v případě nemíst). Lze je také učinit neviditelnými, či přesněji, lze zabránit tomu, aby byly patrné. V tomto směru vynikají tzv. ?prázdné prostory?, jež jsou podle J. Kociatkiewicze a M. Kosterové místy, jimž není přisuzován žádný význam. Mohou to být městské slumy, stejně jako rumiště, skládky či nevyužité parcely. Není nutno oddělit je fyzicky, obehnat je dráty nebo obestavět překážkami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://purl.org/dc/terms/title","Kukačka V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://purl.org/dc/terms/title","Cockoo V - Non-place and Empty Spaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://purl.org/dc/terms/title","Kukačka V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://www.w3.org/2004/02/skos/core#prefLabel","Cockoo V - Non-place and Empty Spaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://www.w3.org/2004/02/skos/core#prefLabel","Kukačka V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://www.w3.org/2004/02/skos/core#prefLabel","Kukačka V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17500/14:A1501CII!RIV15-MSM-17500___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4827376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7038747"
