"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://purl.org/dc/terms/title","Tepelné vlhkostní podmínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://purl.org/dc/terms/title","Heat and Humidity Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/2004/02/skos/core#prefLabel","Heat and Humidity Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelné vlhkostní podmínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/2004/02/skos/core#notation","RIV:J09/95:171100851!RIV/1998/MSM/MSM8I40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3144399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","786402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J09/95:171100851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EB856AEBEB62]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tepelné vlhkostní podmínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cikrt, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Málek, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CIVOP (Centrum informací a vzdělávání ochrany práce,s.r.o.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","https://schema.org/isbn","80-900151-2-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F95%3A171100851%21RIV%2F1998%2FMSM%2FMSM8I40","http://localhost/temp/predkladatel/organizacniJednotka","17110"
