"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/45773009"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ45773009"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://purl.org/goodrelations/v1#legalName","Výzkumný ústav práce a sociálních věcí, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://purl.org/dc/terms/title","Výzkumný ústav práce a sociálních věcí, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVI"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","62EBBEA5E060CC5DA3D51661EAA79E79CB4AFF2E"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
