"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP7199"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://purl.org/dc/terms/description","Cílem úkolu je introdukovat z volné přírody vybrané druhy léčivých a aromatických rostlin, založit jejich genofond a navrhnout technologii jejich pěstování v kultuře. Formou sběrových expedic se získá výchozí materiál pro genofond, k rozmnožování ak založení pokusů pro vypracování technologie pěstování. Návrh technologie pěstování bude zohledňovat požadavek na vysoký obsah účinných látek. Založený genofond ohrožených druhů léčivých rostlin bude popsán (včetně stanovení obsahových látek v droze) a bude sloužit jako případný výchozí šlechtitelský materiál. Uplatnění výsledků se předpokládá v zemědělských podnicích a soukromých farmách, kde by se tyto druhy léčivých rostlin pěstovaly, materiál v genofondech může sloužit jako výchozí šlechtite lský materiál a jako materiál uchovávaný pro další generace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://purl.org/dc/terms/description","Destination of this project is a introduction choosed medicinal and aromatic plants from free nature, found their gene-pool, and propose technology their cultivation. From collectional expedition will be collected initial material for gene-pool for propagation and for technology trials. The propose technology will answer demands for high content of effective substancies. The gene-pool which will be founded will be described {including determination of effective substancies in drugs} and will be to dispose such as initial breeding material. Applying of results is estimated in agricultural enterprises, private farms where can be these kinds of medicinal plants cultivated. The material in gene-pool can be used such as initial breeding material and such as material stored for next generation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://purl.org/dc/terms/title","Výběr ekotypů domácích léčivých a kořeninových rostlin, doporučení technologií pěstování a introdukce do vybraných lokalit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://purl.org/dc/terms/title","Selection of the inland medicinal and spice plants ecotypes, recommendation of growing technology and introduction to the selected localities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://www.w3.org/2004/02/skos/core#notation","EP7199"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/598204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílů projektu bylo dosaženo. Byly založeny nové geofondové kolekce vybraných druhů léčivých rostlin, stanoveny obsahové látky a navrženy technologie pěstování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7199","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.KU"
