"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","The book focuses on codification and progressive development of international law."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Kniha se zabývá problematikou kodifikace a progresivního rozvoje mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Kniha se zabývá problematikou kodifikace a progresivního rozvoje mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Kodifikace a rozvoj mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Codification and Development of International Law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Kodifikace a rozvoj mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Kodifikace a rozvoj mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Kodifikace a rozvoj mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Codification and Development of International Law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/08:#0000520!RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z70680506), Z(MZV4854605401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1014080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","374984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48546054:_____/08:#0000520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","codification; progressive development; international law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/progressive%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/codification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/international%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[76B95EAA18C0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Csripta Iuridica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kodifikace a rozvoj mezinárodního práva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",150
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZV4854605401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70680506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://schema.org/numberOfPages",150
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Právnická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000520%21RIV10-MZV-48546054","https://schema.org/isbn","978-80-87146-03-3"
