"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://purl.org/dc/terms/title","EVOLTRA 1 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://www.w3.org/2004/02/skos/core#notation","0500359"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/L01BB06"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CLOFARABINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INF-CNC-SOL-IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","4X20ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GZENL"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasStrength","1MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/44"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/06/334/002"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","IVN INF CNC SOL 4X20ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000613%2FWC500031191.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500359","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000613/WC500031191.pdf"
