"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://purl.org/dc/terms/description","Výzkumná aktivita HBÚ je zaměřena na limnologii údolních nádrží a acidifikovaných horských jezer. Pokrývá oba hlavní trendy současné limnologie - podrobný výzkum funkce vodních ekosystémů na úrovni populací a jedinců a výzkum celých systémů povodí-recipient (jezero či údolní nádrž). Hlavním cílem Výzkumného záměru je pochopení (i) struktury a funkce limnických ekosystémů od vstupu živin přes primární produkci a mikrobiální potravní síť po vrcholové konzumenty, včetně zpětných vazeb, a (ii) faktorů ovlivňujících hydrologii a transport látek z povodí do vodních ekosystémů. Bude posuzována biodiverzita a celková prostorová heterogenita většiny biotických i abiotických parametrů ve stratifikovaných nádržích. Výsledky by měly přispět k lepšímu pochopení faktorů, jež ovlivňují biogeochemické procesy, ekologické vztahy a funkční diverzitu ve vodních ekosystémech."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://purl.org/dc/terms/description","The research effort of HBI is oriented on limnology of man-made reservoirs and acidified mountain lakes. It covers two major trends of recent limnology - detailed studies of functioning of aquatic ecosystems on population and individual levels and studies of entire catchment-recipient (lake or reservoir) ecosystems. Main aims of the Institutional Research Plan are to get insight into (i) the structure and functioning of limnic ecosystems from nutrient input through primary production a nd microbial food webs up to terminal consumers, including feed-back pathways, and (ii) the factors controlling hydrology and external material transport from catchment to aquatic ecosystems. Biodiversity and overall spatial heterogeneity of most biotic and abiotic parameters in stratified freshwaters will be considered. Results should increase our understanding of factors influencing biogeochemical processes, ecological interactions and functional diversity within aquatic ecosystems."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://purl.org/dc/terms/title","Structure, functioning and development of aquatic ecosystems"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://purl.org/dc/terms/title","Struktura, funkce a vývoj vodních ekosystémů"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33136963"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","reservoir limnology; mountain lakes; recovery from acidification; biodiversity; bacteria; phytoplankton; zooplankton; fish; pelagic food webs; microbial interactions; hydrochemistry; eutrophication; nutrient cycling; hydrodynamics; sediment; modelling"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",293
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",293
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z60170517"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byla vyvinuta metodika komplexního odhadu ryb ve všech habitatech údolních nádrží a jezer. Byly popsány trendy distribuce zooplanktonu pro různé typy údolních nádrží. Originální data byla získána pro bakteriální společenstva a jejich roli v údolních nádržích a jezerech. Toky živin byly studovány v povodích nádrží a vybraných typů jezer."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Complex fish stock assessment was elaborated for lakes and reservoirs including all habitats and ecospecies of dominant fish. Trends in distribution of zooplankton were described for different types of reservoirs. Original data were obtained with respect to bacterial communities and their role in reservoirs and lakes. Nutrient fluxes were studied in catchments of reservoirs and selected lakes."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60170517","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
