"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/dc/terms/description","We point out a plasmachemical nanotechnology that is worthwhile for preparation of thin and ultrathin films of controlled mechanical properties. Organosilicon thin films have been deposited on planar substrates and analysed employing nanoindentation measurements with respect to the Young's modulus of films and adhesion bonding at the film/glass interface. The modulus of plasma-polymerised film can be controlled simply by the effective power fed into the capacitive-coupled low-pressure plasma. The homogeeneous film was tested as an interlayer for GF/polyester composites. Glass fibre (GF) bundles were surface modified by plasma polymer in a unique technological system enabling continuous processing of the bundle. GF/polyester composites in a form of short beams have been fabricated using the coated fibres and tested according to the standard test method. By increasing the effective power (interlayer modulus), the short-beam strength has enhanced up to 112% in a comparison with untreated glass fibres and"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/dc/terms/description","We point out a plasmachemical nanotechnology that is worthwhile for preparation of thin and ultrathin films of controlled mechanical properties. Organosilicon thin films have been deposited on planar substrates and analysed employing nanoindentation measurements with respect to the Young's modulus of films and adhesion bonding at the film/glass interface. The modulus of plasma-polymerised film can be controlled simply by the effective power fed into the capacitive-coupled low-pressure plasma. The homogeeneous film was tested as an interlayer for GF/polyester composites. Glass fibre (GF) bundles were surface modified by plasma polymer in a unique technological system enabling continuous processing of the bundle. GF/polyester composites in a form of short beams have been fabricated using the coated fibres and tested according to the standard test method. By increasing the effective power (interlayer modulus), the short-beam strength has enhanced up to 112% in a comparison with untreated glass fibres and"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/dc/terms/description","Poukazujeme na plazmochemickou nanotechnologii jako na hodnotný nástroj pro přípravu tenkých a ultratenkých vrstev nebo vrstev s řízenými mechanickými vlastnostmi. Organosilanové tenké vrstvy byly deponovány na plošné substráty a analyzovány využitím nanoindentačních technik s ohledem na Youngův modul pružnosti a adhezi vrstvy ke sklu. Modul pružnosti vrstvy plazmového polymeru mohou být lehce řízeny změnou efektivního výkonu kapacitně vázaného výboje. Homogenní vrstev byla testována jako mezivrstva ve sklovláknovém kompozitním materiálu. Svazky skleněných vláken byly modifikovány unikátní technologií umožňující kontinuální úpravu svazku vláken. Kompozit ve formě krátkých trámečků byl testován standartními metodami. Se vzrůstem efektivního výkonu byla pevnost krátkých trámečků ve smyku zlepšena na 112% v porovnání s kompozitu vyrobeného z neupravených vláken, což bylo způsobeno zlepšením vazeb na rozhraní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/dc/terms/title","Vrstva plazmového polymeru jako modelová mezivrstva v kompozitním materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/dc/terms/title","Plasma polymer film as model interlayer for polymer composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/dc/terms/title","Plasma polymer film as model interlayer for polymer composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Plasma polymer film as model interlayer for polymer composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Plasma polymer film as model interlayer for polymer composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vrstva plazmového polymeru jako modelová mezivrstva v kompozitním materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/04:PU49377!RIV/2005/MSM/263105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/03/0236), P(ME 597), P(OC 527.110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8194041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2036126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3895637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2201976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","579686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/04:PU49377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","composite, thin film, plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thin%20film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1E9FB8619B00]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno, CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proc. NANO '04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F03%2F0236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20527.110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaněk, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čech, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bálková, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přikryl, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-10-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU49377%21RIV%2F2005%2FMSM%2F263105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26310"
