"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chemicke-listy.cz/common/content-issue_12-volume_107-year_2013.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","Byla navržena modifikovaná metoda rozkladu kompozitových vzorku používající kyselinu fosforečnou namísto kyseliny sírové, která je používána ve standardním postupu. Při ověření postupu extrakčním spalováním čisté aramidové tkaniny bylo prokázáno, že při použitých podmínkách extrakčního spalování v prostředí kyseliny fosforečné nedochází k hmotnostním ztrátám aramidového polymeru. Relace mezi ztrátou hmotnosti aramidové tkaniny v průběhu extrakce a obsahem rovnovážné vlhkosti a povrchové úpravy byla v dobré shodě s naměřenými hodnotami slepého pokusu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","Byla navržena modifikovaná metoda rozkladu kompozitových vzorku používající kyselinu fosforečnou namísto kyseliny sírové, která je používána ve standardním postupu. Při ověření postupu extrakčním spalováním čisté aramidové tkaniny bylo prokázáno, že při použitých podmínkách extrakčního spalování v prostředí kyseliny fosforečné nedochází k hmotnostním ztrátám aramidového polymeru. Relace mezi ztrátou hmotnosti aramidové tkaniny v průběhu extrakce a obsahem rovnovážné vlhkosti a povrchové úpravy byla v dobré shodě s naměřenými hodnotami slepého pokusu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","A modified method of extraction oxidation was proposed for the decomposition of epoxy composites reinforced by polyaramide fibers. Instead of sulfuric acid used so far for the standard decomposition of epoxy composites reinforced by carbon fibers, phosphoric acid was explored here together with concentrated H2O2. The process was verified by the oxidation extraction of naked polyaramide fabric (blank test): the mass loss caused by oxidation extraction on the one hand and the mass of equilibrium humidity and sizing on the other were in a good agreement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Gentle Extraction of Poly(aramide) Fibre from Epoxy Composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Šetrná metoda extrakce polyaramidového vlákna z epoxidového kompozitu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Šetrná metoda extrakce polyaramidového vlákna z epoxidového kompozitu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Gentle Extraction of Poly(aramide) Fibre from Epoxy Composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Šetrná metoda extrakce polyaramidového vlákna z epoxidového kompozitu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Šetrná metoda extrakce polyaramidového vlákna z epoxidového kompozitu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001581!RIV14-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6814077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1698303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001581"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","composites; epoxy resin; polyaramide fiber; extraction oxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extraction%20oxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyaramide%20fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epoxy%20resin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BE4466BA7B3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podzimek, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001581%21RIV14-MPO-00010669","http://schema.org/numberOfPages",4
