"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54E/050/110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://purl.org/dc/terms/description","Setting up a standard environment in the area of collection, processing and storing transport data related to integrated information systems on the territory of the Czech Republic. Setting up standards for the development of information systems supporting the operation of integrated transport systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://purl.org/dc/terms/description","Vytvoření standardního prostředí v oblasti sběru, zpracovávání a uchovávání dopravních dat souvisejících s integrovanými informačními systémy na území České republiky. Dále vytvoření standardů při výstavbě informačních systémů zajišťujících podporu provozu integrovaných dopravních systémů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://purl.org/dc/terms/title","Integrated transport systems - information systems supporting the decision making process in public authorities as regards construction and operation of ITS in the CR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://purl.org/dc/terms/title","Integrované dopravní systémy - informační systémy pro podporu rozhodování veřejné správy při výstavbě a provozování IDS v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://www.w3.org/2004/02/skos/core#notation","1F54E/050/110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71797053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Integrované dopravní systémy; informační systémy; standardizace dopravních dat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63073463"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/316%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Integrované dopravní systémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F050%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," informační systémy"
