"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://purl.org/dc/terms/description","Laserem produkované plazma může být efektivním zdrojem těžkých iontů s vysokým stupněm ionizace, navíc s energiemi přesahujícími 1MeV. Navrhovaný program spočívá v generaci plazmatu výkonovým jodovým laserem na planárních terčících s vysokým Z, ve studiu měnících se iontových charakteristik a ve studiu procesů provázejících vznik a šíření těchto iontů. Experiment předpokládá souosé uspořádání, umožňující registraci iontů emitovaných ve směru normály k ozařovanému terčíku a rekonstrukci stávajícíhoelektrostatického analyzátoru iontů pro měření energií do 20 MeV."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://purl.org/dc/terms/title","Generation of highly charged heavy ions with energies above 1 MeV"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://purl.org/dc/terms/title","Generace vysoce ionizovaných těžkých iontů s energiemi nad 1MeV"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19720684"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",613
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",613
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA1010525","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
