"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/dc/terms/modified",2014-08-22+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00211281/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/goodrelations/v1#legalName","První brněnská strojírna, koncernový podnik"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/goodrelations/v1#legalName","První brněnská strojírna, a.s."
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/dc/terms/issued",1992-11-04+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/dc/terms/issued",1990-12-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/dc/terms/issued",1988-07-11+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00211281/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203247796"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00211281/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00211281/identifier/00211281"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00211281/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/dc/terms/valid",2014-08-22+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://purl.org/dc/terms/valid",1999-11-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5510"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25110"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/70100"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/72200"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7120"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47190"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7219"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20tlakov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20n%C3%A1dob%20na%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74300"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/33200"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/38"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/63"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28110"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/855"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28290"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01025"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68320"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68310"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01064"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/0"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#akcionari","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00211281/akcionari"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00211281"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00211281/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00211281/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00211281/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00211281/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1999-12-16/Z/L/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy%20u%20fyzick%C3%BDch%20a%20pr%C3%A1vnick%C3%BDch%20osob"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1999-12-16/Z/L/Testov%C3%A1n%C3%AD%2C%20m%C4%9B%C5%99en%C3%AD%20a%20anal%C3%BDzy"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1999-12-16/Z/L/V%C3%BDuka%20obsluhy%20%28%C5%99%C3%ADzen%C3%AD%29%20technick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/2002-04-15/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1997-06-18/Z/L/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1999-09-29/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1999-09-29/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20tlakov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20n%C3%A1dob%20na%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1999-12-16/Z/L/Obstar%C3%A1v%C3%A1n%C3%AD%20dod%C3%A1vek%20investi%C4%8Dn%C3%ADch%20celk%C5%AF%20energetick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1996-05-06/Z/L/V%C3%BDuka%20jazyk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1996-05-06/Z/L/Zpracov%C3%A1n%C3%AD%20dat%2C%20slu%C5%BEby%20databank%2C%20spr%C3%A1va%20s%C3%ADt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1997-06-18/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1997-06-18/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1993-02-09/Z/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1996-05-06/Z/L/Nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20%28vyjma%20nebezpe%C4%8Dn%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1996-05-06/Z/L/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20odborn%C3%BDch%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%20a%20jin%C3%BDch%20vzd%C4%9Bl%C3%A1vac%C3%ADch%20akc%C3%AD%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1996-05-06/Z/L/Pron%C3%A1jem%20movit%C3%BDch%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/2003-08-13/Z/L/V%C3%BDzkum%20a%20v%C3%BDvoj%20v%20oblasti%20p%C5%99%C3%ADrodn%C3%ADch%20a%20technick%C3%BDch%20v%C4%9Bd%20nebo%20spole%C4%8Densk%C3%BDch%20v%C4%9Bd"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/2005-01-10/Z/L/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/2005-01-10/Z/L/Spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/2014-08-15/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/Obchodn%C3%AD%20%C5%BEivnost%20-%20koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/Sv%C3%A1%C5%99e%C4%8Dsk%C3%A1%20%C5%A1kola"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/V%C3%BDroba%2C%20mont%C3%A1%C5%BE%2C%20gener%C3%A1ln%C3%AD%20opravy%20a%20rekonstrukce%20a%20prov%C3%A1d%C4%9Bn%C3%AD%20revizn%C3%ADch%20zkou%C5%A1ek%20vyhrazen%C3%BDch%20zdvihac%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/V%C3%BDroba%2C%20mont%C3%A1%C5%BE%2C%20opravy%2C%20rekonstrukce%20a%20periodick%C3%A9%20zkou%C5%A1ky%20vyhrazen%C3%BDch%20tlakov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/Maloobchod%20se%20sm%C3%AD%C5%A1en%C3%BDm%20zbo%C5%BE%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/Mont%C3%A1%C5%BE%20a%20demont%C3%A1%C5%BEe%20strojn%C4%9B%20technologick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%2C%20potrub%C3%AD%20a%20ocelov%C3%BDch%20konstrukc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%20v%C4%8Detn%C4%9B%20jejich%20zm%C4%9Bn%2C%20udr%C5%BEovac%C3%ADch%20prac%C3%AD%20na%20nich%20a%20jejich%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Revize%20a%20zkou%C5%A1ky%20provozovan%C3%BDch%20kotl%C5%AF%20a%20tlakov%C3%BDch%20n%C3%A1dob"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Revizn%C3%AD%20zkou%C5%A1ky%20provozn%C3%AD%20zp%C5%AFsobilosti%20zdvihac%C3%ADho%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/V%C3%BDroba%2C%20instalace%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Automatizovan%C3%A9%20zpracov%C3%A1n%C3%AD%20dat"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Mont%C3%A1%C5%BE%20a%20opravy%20m%C4%9B%C5%99ic%C3%AD%20a%20regula%C4%8Dn%C3%AD%20techniky"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Poskytov%C3%A1n%C3%AD%20software"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-04/Z/V/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1993-02-03/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1993-02-09/Z/K/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1993-02-09/Z/K/Provozov%C3%A1n%C3%AD%20drah%20s%20v%C3%BDjimkou%20celost%C3%A1tn%C3%ADch%20%28%C2%A7%203%20odst.%202%20p%C3%ADsm.%20g%20%C5%BEivn.%20z%C3%A1k.%29"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1993-02-09/Z/K/Provozov%C3%A1n%C3%AD%20st%C5%99edisek%20kalibra%C4%8Dn%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-30/Z/V/Mas%C3%A9rsk%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-30/Z/V/Mont%C3%A1%C5%BE%2C%20oprava%2C%20%C3%BAdr%C5%BEba%20vyhrazen%C3%BDch%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20v%C3%BDroba%20rozvad%C4%9B%C4%8D%C5%AF%20n%C3%ADzk%C3%A9ho%20nap%C4%9Bt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-30/Z/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-30/Z/V/Revize%20a%20zkou%C5%A1ky%20vyhrazen%C3%BDch%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/R/S%C3%ADtotisk%2C%20gumotisk%2C%20chemigrafie%2C%20stereotypie%2C%20galvanoplastika%2C%20ofsetov%C3%BD%20tisk"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/R/Z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/V/Revize%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-30/Z/R/Kosmetick%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ00211281","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00211281/zivnost/1992-11-11/Z/L/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD%2C%20kotl%C5%AF%2C%20t%C4%9Bles%20a%20kontejner%C5%AF"
