"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA401/00/P022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://purl.org/dc/terms/description","The centre of this project is based on uncovering Masaryk's relation to religion. Masaryk's philosophy of religion has several levels which the project wants to draft. The project is concentrate on Masaryk's relation to religious practical experience andreligious life. The project direct Masaryk's attention to relation to the Churches and religious companies. The project wants to uncover Masaryk's relation to theology and in wide context to draft interpretationof relatzon science and theology by MasarykThis project has to clarify goals and subject matters of church politics and wordly politics in this way, how Masaryk understood it in his time.In czech philosophy of religion wasn't so far methodically treat Masaryk's relation to religion as an integralwhole. The substance of the project is founded on fulfilling concrete task and it is treatment Masaryk's philosophy of religion."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://purl.org/dc/terms/description","Těžiště navrhovaného projektu spočívá v odkrytí vztahu Masaryka k náboženství. Masarykova filozofie náboženství má několik rovin, které chce projekt koncipovat. Jde o Masarykův vztah k náboženské praxi a náboženskému životu. Jde o Masarykův vztah k církvím a náboženským společnostem. Projekt chce odkrýt Masarykův vztah k teologii a v širším kontextu koncipovat pojetí vztahu vědy a teologie u Masaryka. Projekt má osvětlit cíle a obsahy církevní politiky a světské politiky tak, jak je chápaI Masaryk ve své době. V české filozofii náboženství nebyl doposud soustavně zpracován Masarykův vztah k náboženství a Masarykova filozofie náboženství jako celek. Podstata projektu spočívá ve splnění konkrétního úkolu zpracování Masarykovy filozofie n1áboženství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://purl.org/dc/terms/title","The philosophy of religion of T. G. Masaryk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://purl.org/dc/terms/title","Filozofie náboženství T. G. Masaryka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://www.w3.org/2004/02/skos/core#notation","GA401/00/P022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/750967"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985980"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná karta obsahuje stručnou charakteristiku projektu a výčet jeho výstupů - přehledně a úplně. Výstupem projektu je především knižní monografie, dále čtyři dílčí studie či přednášky. Pravidla GA ČR řešitel víceméně dodržoval - bylo však nutno jej n"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F00%2FP022","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
