"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://purl.org/dc/terms/created","2012-12-03-T17:13:56"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://purl.org/dc/terms/description","matrika, evidence obyvatel, volby, spisová služba, registr budov"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://purl.org/dc/terms/title","KEO-X"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://purl.org/dc/terms/issued","2012-12-04-T10:17:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://purl.org/dc/terms/identifier","4091"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/130-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/259-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/301-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/207-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/247-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","259/2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","207/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","130/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","247/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-12-04-T10:17:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00304077"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4091/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
