"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Decrease of ammonia production in stable environment was detected in variant 3 and 4 (dose of additives was 100 or 150 ml.m-3). Ammonia production was decreased by 48, by 25% respectively. Economic costs per 1 kg of body weight gain werw risen by 0,6 - 0,8%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Pokles produkce amoniaku v prostředí stáje byl zaznamenán u 3. a 4. varianty (dávka aditiv 100 nebo 150 ml.m-3 ). Produkce amoniaku se snížila o 48, respektive 25%. Ekonomické náklady na 1 kg přírůstku se zvýšily o 0,6 - 0,8 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Pokles produkce amoniaku v prostředí stáje byl zaznamenán u 3. a 4. varianty (dávka aditiv 100 nebo 150 ml.m-3 ). Produkce amoniaku se snížila o 48, respektive 25%. Ekonomické náklady na 1 kg přírůstku se zvýšily o 0,6 - 0,8 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Aditiva pro prasečí stáje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","The additives´ to stable pigs fattening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Aditiva pro prasečí stáje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The additives´ to stable pigs fattening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aditiva pro prasečí stáje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aditiva pro prasečí stáje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/04:00010156!RIV/2005/MZE/M02005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","37-39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002701402)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1260952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2561670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9768734"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9714162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","553568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/04:00010156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pig fattening;ammonia;additives;slurry;ekonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ammonia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/additives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ekonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig%20fattening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slurry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[84076EBEDEB2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Farmář"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knížek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toufar, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavíková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002701402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://schema.org/issn","1210-9789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010156%21RIV%2F2005%2FMZE%2FM02005%2FN","http://schema.org/numberOfPages",3
