"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Jan Antonín Baťa founded in 1939 in Zlín School of Art – the pedagogical institution focused on practical disciplines of art „art industry“, i.e. advertising, graphic and industrial design. This school was also during the war era of protectorate closely connected to the concern Baťa and was officially closed in 1945. The study mainly turns attention to the birth of new discipline and pedagogical conception of industrial design, taught in Zlín by sculptor Vincenc Makovský. Makovský´s direct student from Zlín´s School of Art was famous industrial designer Zdeněk Kovář."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Jan Antonín Baťa založil v roce 1939 ve Zlíně pod názvem Škola umění vzdělávací instituci, zaměřenou zejména na praktické obory uměleckého průmyslu – reklamu, výstavnictví, grafický a průmyslový design. Tato škola byla těsně spojená s firmou Baťa i během protektorátního období a oficiálně byla její činnost ukončena v roce 1945. Studie se soustředí zejména na zrod nového oboru a pedagogickou koncepci průmyslového výtvarnictví, který byl ve Zlíně vyučován sochařem Vincencem Makovským. Přímým Makovského žákem a absolventem zlínské Školy umění byl pozdější významný průmyslový designér Zdeněk Kovář."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Jan Antonín Baťa založil v roce 1939 ve Zlíně pod názvem Škola umění vzdělávací instituci, zaměřenou zejména na praktické obory uměleckého průmyslu – reklamu, výstavnictví, grafický a průmyslový design. Tato škola byla těsně spojená s firmou Baťa i během protektorátního období a oficiálně byla její činnost ukončena v roce 1945. Studie se soustředí zejména na zrod nového oboru a pedagogickou koncepci průmyslového výtvarnictví, který byl ve Zlíně vyučován sochařem Vincencem Makovským. Přímým Makovského žákem a absolventem zlínské Školy umění byl pozdější významný průmyslový designér Zdeněk Kovář."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Praktická umělecko-průmyslová práce. Zlín a Škola umění v letech 1939–1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Practical art-industrial work. Zlín and School of Art, 1939–1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Praktická umělecko-průmyslová práce. Zlín a Škola umění v letech 1939–1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Praktická umělecko-průmyslová práce. Zlín a Škola umění v letech 1939–1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Practical art-industrial work. Zlín and School of Art, 1939–1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Praktická umělecko-průmyslová práce. Zlín a Škola umění v letech 1939–1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/13:#0000342!RIV14-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4801873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","98270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/13:#0000342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Design; Industrial Design; Art Pedagogy; Zdeněk Kovář; Vincenc Makovský"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zden%C4%9Bk%20Kov%C3%A1%C5%99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vincenc%20Makovsk%C3%BD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Art%20Pedagogy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Industrial%20Design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6BC6C6CDDE7E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zlínská umprumka: od průmyslového výtvarnictví pod design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",368
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubatová-Vacková, Lada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola uměleckoprůmyslová v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000342%21RIV14-MSM-60461071","https://schema.org/isbn","978-80-86863-65-8"
