"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61389030%3A_____%2F09%3A00328268!RIV10-MSM-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://purl.org/dc/terms/title","Cytoskeleton-Associated Large RNP Complexes in Tobacco Male Gametophyte (EPPs) Are Associated with Ribosomes and Are Involved in Protein Synthesis, Processing, and Localization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/09:00328268!RIV10-MSM-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",102.184
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",56.769
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06004%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.556
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Proteome Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",115.107
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",63.949
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012/tvurce_Honys%2C%20David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","06cFgb7rbkAhPIRYbXtyBZFgZv4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F09%3A00328268%21RIV10-MSM-61389030/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
