"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSKtneHore"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://purl.org/goodrelations/v1#legalName","Okresní soud v Kutné Hoře"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Kutné Hoře"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/2004/02/skos/core#notation","OSKtneHore"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://schema.org/name","Okresní soud v Kutné Hoře"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/bankovní-spojení/2"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/bankovní-spojení/3"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/bankovní-spojení/4"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024538"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/45eabx9"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-10-19T14:20:30Z
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
