"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geography.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://purl.org/dc/terms/description","The map presented the result of the typology based on set of secondary data using multivariate statistical methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://purl.org/dc/terms/description","Mapa je výsledkem typologie stanovené na bázi sekundárních dat s využitím vícerozměrných statistických metod."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://purl.org/dc/terms/description","Mapa je výsledkem typologie stanovené na bázi sekundárních dat s využitím vícerozměrných statistických metod."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://purl.org/dc/terms/title","Typology of rural space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://purl.org/dc/terms/title","Typologie venkovského prostoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://purl.org/dc/terms/title","Typologie venkovského prostoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Typology of rural space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Typologie venkovského prostoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Typologie venkovského prostoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/10:10083074!RIV12-MMR-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WD-01-07-1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1003062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2375710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4532910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","20 000 Kč, mapa slouží jako podklad pro rozhodování o správě venkovského prostoru, zkvalitnění informací o postavení venkova v Česku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","293940"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/10:10083074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Venkovy a venkované"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czechia; rural space; Typology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Typology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czechia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rural%20space"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[30493BFF08BD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ISBN 978-80-87147-27-6; Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-01-07-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","digitální mapa, zpracováno v GIS (Arc View); území ČR; legenda, dostupné na http://geography.cz/2011/04/prezentace-nekterych-vysledku-projektu/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Perlín, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučerová, Silvie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10083074%21RIV12-MMR-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
