"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://purl.org/dc/terms/description","Je navrženo několika nezávislými molekulárními přístupy studovat úlohu transkripčního faktoru MITF v patogenezi maligního melanomu a úlohu faktoru HASH1 v patogenezi malobuněčného karcinomu plic. Kvantitativní určení hladiny MITF u melanomu může pomoci při diagnoze a určení hladiny HASH1 při prognóze malobuněčného karcinomu plic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://purl.org/dc/terms/description","We propose to use multiple independent molecular approaches to elucidate the importance of the transcription factor MITF in the pathogenesis of human melanoma and the role of transcription factor HASH1 in small cell lung carcinoma. The quantitative estimation of MITF can also be helpful for the diagnosis of melanoma and HASH1 may help in prognostic consideration in small cell lung carcinoma."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://purl.org/dc/terms/title","Transcription factor MITF in melanoma and transcription factor HASH1 in small cell lung carcinoma: use in diagnosis and prognosis and their role in pathogenesis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://purl.org/dc/terms/title","Transkripční faktory MITF u maligního melanomu a HASH1 u malobuněčného karcinomu plic: Využití při diagnóze a prognóze a úloha v patogenezi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://www.w3.org/2004/02/skos/core#notation","NR8026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2437462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","lung carcinoma; melanoma; MITF; HASH1; transcription; apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02004NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Inhibition of the MITF transcription factor activity by repressing its targets results in suppressed proliferation of melanoma cells in culture. CR1 region of the oncoprotein E1A is sufficient for repression of MITF activity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Inhibice funkce transkripčního faktoru MITF blokováním exprese jeho transkripčních cílů má za následek inhibici proliferace melanomových buněk v kultuře. Oblast CR1 onkoproteinu E1A je postačující k represi funkce MITF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","lung carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," melanoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transcription"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MITF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HASH1"
