"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vodnihospodarstvi.cz/ArchivPDF/vh2011/vh09-2011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Specific pollutants represent new type of groundwater and wastewater pollution. Specific pollutants include also substances commonly known as PPCP (Pharmaceuticals and Personal Care Products). In the (this) article results of observation of five selected pharmaceuticals (Ibuprofen, Diclofenac, Carbamazepine, Clofibric Acid and Salicylic Acid) and three hormones (Estrone, 17β-Estradiol and 17α-Ethynylestradiol) are presented. The observation has proceeded on four WWTP in the Czech Republic of various size and technology used. Treatment efficiencies for individual substances during wastewater treatment process were determined. The highest removal efficiency was observed for Ibuprofen and Salicylic Acid, the lowest for Diclofenac and Carbamazepine."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Specifické polutanty představují nový typ znečištění odpadních a povrchových vod. Mezi tyto polutanty patří i látky označované v odborné literatuře jako PPCP (Pharmaceuticals and Personal Care Products). V příspěvku jsou prezentovány výsledky sledování pěti vybraných farmak (Ibuprofen, Dikofenak, Karbamazepin, Kyselina klofibrová, Kyselina salicylová) a tří hormonů (Estron, 17b-Estradiol a 17α-Ethynylestradiol). Sledování probíhalo na čtyřech ČOV v České republice o různé velikosti a použité technologii. Pro jednotlivé látky byly stanoveny účinnosti odstraňování během čistícího procesu. Nejvyšší účinnost odstraňování byla zjištěna pro Ibuprofen a Kyselinu Salicylovou, nejnižší pak pro Diklofenak a Karbamazepin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Specifické polutanty představují nový typ znečištění odpadních a povrchových vod. Mezi tyto polutanty patří i látky označované v odborné literatuře jako PPCP (Pharmaceuticals and Personal Care Products). V příspěvku jsou prezentovány výsledky sledování pěti vybraných farmak (Ibuprofen, Dikofenak, Karbamazepin, Kyselina klofibrová, Kyselina salicylová) a tří hormonů (Estron, 17b-Estradiol a 17α-Ethynylestradiol). Sledování probíhalo na čtyřech ČOV v České republice o různé velikosti a použité technologii. Pro jednotlivé látky byly stanoveny účinnosti odstraňování během čistícího procesu. Nejvyšší účinnost odstraňování byla zjištěna pro Ibuprofen a Kyselinu Salicylovou, nejnižší pak pro Diklofenak a Karbamazepin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Odstraňování vybraných farmak při čištění odpadních vod v ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Odstraňování vybraných farmak při čištění odpadních vod v ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Removing of selected pharmaceuticals during wastewater treatment in WWTPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Odstraňování vybraných farmak při čištění odpadních vod v ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Odstraňování vybraných farmak při čištění odpadních vod v ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Removing of selected pharmaceuticals during wastewater treatment in WWTPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/11:00003384!RIV12-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7241100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3502708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2510200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7796501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","217787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/11:00003384"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Specific pollutants; PPCP; wastewater; WWTP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wastewater"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PPCP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Specific%20pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/WWTP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[097C8CF78F3C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodní Hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fuksa, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Váňa, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wanner, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://schema.org/issn","1211-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003384%21RIV12-MZP-00020711","http://schema.org/numberOfPages",3
