"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Principles of gene therapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Principy genové terapie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Principles of gene therapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Principy genové terapie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:111100346!RIV/1998/MSM/MSM8M10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","333;339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7191642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4162978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1747169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","780353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:111100346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[80FA2B0C19DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník lékařský"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stříbrná, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pohlreich, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křemen, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/issn","0036-5327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100346%21RIV%2F1998%2FMSM%2FMSM8M10","http://localhost/temp/predkladatel/organizacniJednotka","11110"
