"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://purl.org/dc/terms/description","This work was focused on experimental study of shear crack paths in ferritic steel and austenitic steel. The aim was to elucidate the growth micromechanism of mode II and III cracks. The crack path and the surface topography were studied by means of 3D reconstruction of the fracture surfaces using stereophotogrammetry in SEM. Fracture morphologies in austenite and ferrite were different from qualitative as well as quantitative point of view. Measurements by means of the profile analysis were used to determine local deflection and twisting angles of the crack with respect to the remote shear direction. In this way, the crack tendency to grow in local mode I was detected. This tendency was found to be much higher in austenite than in ferrite. The mean branch deflection of remote mode II cracks in the austenite was close to the theoretical critical angle 70 degrees. For mode III cracks, the mean twist angle of branches was apparently lower than the critical angle 45 degrees which seems to be associated w"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://purl.org/dc/terms/description","This work was focused on experimental study of shear crack paths in ferritic steel and austenitic steel. The aim was to elucidate the growth micromechanism of mode II and III cracks. The crack path and the surface topography were studied by means of 3D reconstruction of the fracture surfaces using stereophotogrammetry in SEM. Fracture morphologies in austenite and ferrite were different from qualitative as well as quantitative point of view. Measurements by means of the profile analysis were used to determine local deflection and twisting angles of the crack with respect to the remote shear direction. In this way, the crack tendency to grow in local mode I was detected. This tendency was found to be much higher in austenite than in ferrite. The mean branch deflection of remote mode II cracks in the austenite was close to the theoretical critical angle 70 degrees. For mode III cracks, the mean twist angle of branches was apparently lower than the critical angle 45 degrees which seems to be associated w"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://purl.org/dc/terms/title","Paths of Shear-mode Cracks in Ferritic and Austenitic Steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://purl.org/dc/terms/title","Paths of Shear-mode Cracks in Ferritic and Austenitic Steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Paths of Shear-mode Cracks in Ferritic and Austenitic Steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Paths of Shear-mode Cracks in Ferritic and Austenitic Steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/12:PU101119!RIV13-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP108/10/0698)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9413030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6373518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","157947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/12:PU101119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","modes II and III, fractography, stereophotogrammetry, steels, mode I branching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modes%20II%20and%20III"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mode%20I%20branching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stereophotogrammetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fractography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6231F6C81A36]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Parma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Parma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 4th International Conference on Crack Paths (CP 2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokluda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-09-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","https://schema.org/isbn","9788895940441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU101119%21RIV13-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
