"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LG13058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://purl.org/dc/terms/description","Umožnit českým vědcům, kteří se zabývají výzkumem založeným na využití rentgenového záření, pracovat nadále na nejprestižnějším evropském zdroji rentgenového synchrotronového záření v ESRF a získávat tak nové vědecké poznatky, jinak většinou nedostupné."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://purl.org/dc/terms/description","Membership of the Czech Republic in the European Synchrotron Radiation Facility gives scientists of the Czech universities, the Academy of Sciences and other research organizations access to the prominent X-ray synchrotron radiation source and a chance to acquire new original scientific results in the broad spectra of disciplines. Such results mostly could not be achieved at other facilities at all or in a considerably lower quality only."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://purl.org/dc/terms/title","Membership in the European Synchrotron Radiation Facility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://purl.org/dc/terms/title","Členství v European Synchrotron Radiation Facility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://www.w3.org/2004/02/skos/core#notation","LG13058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101111736"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","synchrotron radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-06-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-9344%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2013LG3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG13058","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
