"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/dc/terms/modified",2013-11-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/zakazky.ecentre.cz/nabidkaEcentre/profilDPSKorytko"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#buyerProfile","https://zakazky.ecentre.cz/nabidkaEcentre/profilDPSKorytko"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#SocialProtection"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/goodrelations/v1#legalName","Domov Korýtko, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/458284"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/dc/terms/title","Domov Korýtko, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/dc/terms/issued",2004-03-10+01:00
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ70631867/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309583966"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70631867/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70631867/identifier/70631867"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70631867/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ70631867"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70631867/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01075"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/87301"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ70631867"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ70631867/zivnost/2004-03-10/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ70631867/zivnost/2007-01-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ70631867/zivnost/2007-01-31/A/V/Mas%C3%A9rsk%C3%A9%2C%20rekondi%C4%8Dn%C3%AD%20a%20regenera%C4%8Dn%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ70631867/zivnost/2007-01-31/Z/L/Pran%C3%AD%2C%20%C5%BEehlen%C3%AD%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20od%C4%9Bv%C5%AF%2C%20bytov%C3%A9ho%20textilu%20a%20osobn%C3%ADho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/90910000"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554821"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#BuildingCleaningServices"
"http://linked.opendata.cz/resource/business-entity/CZ70631867","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
