"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AX13001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://purl.org/dc/terms/description","This JRP will provide traceable calibration services for drug delivery systems for flow rates down to 1 nl/min with a target uncertainty of 0.5 %. This is several orders of magnitude lower than the lowest calibration service available in Europe today. This will help to improve the reliability and accuracy of drug delivery, thereby increasing the safety of infusion technology. Hence, the ultimate goal of this JRP is to make drug delivery more reliable, especially for multi-pump infusion and applications with very low flow rates."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://purl.org/dc/terms/description","This JRP will provide traceable calibration services for drug delivery systems for flow rates down to 1 nl/min with a target uncertainty of 0.5 %. This is several orders of magnitude lower than the lowest calibration service available in Europe today. This will help to improve the reliability and accuracy of drug delivery, thereby increasing the safety of infusion technology. Hence, the ultimate goal of this JRP is to make drug delivery more reliable, especially for multi-pump infusion and applications with very low flow rates."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://purl.org/dc/terms/title","Metrology for drug delivery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://purl.org/dc/terms/title","Metrology for drug delivery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://www.w3.org/2004/02/skos/core#notation","7AX13001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101021033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Metrology; drug"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-45248%2F2013-7"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Metrology"
