"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://purl.org/dc/terms/description","During the grant task called Influence of a game to the creativity the author examined 300 basic school pupils. The article desribes the procedures during the examination and preliminary analyse of all the data and some conslusions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://purl.org/dc/terms/description","V rámci řešení grantového úkolu Vliv hry na rozvoj tvořivosti, provedl řešitel výzkumnou sondu u 300 žáků druhého stupně. Článek obsahuje postup při administraci výzkumné techniky, předběžnou analýzu dat a hlavní závěry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://purl.org/dc/terms/title","Poznámky k tvořivosti žáků druhého stupně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://purl.org/dc/terms/title","Poznámky k tvořivosti žáků druhého stupně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://purl.org/dc/terms/title","Notes to the Creativity of Basic Schools Pupils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Poznámky k tvořivosti žáků druhého stupně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Poznámky k tvořivosti žáků druhého stupně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Notes to the Creativity of Basic Schools Pupils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14410/00:00003492!RIV/2002/GA0/144102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","65"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/99/P063)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4485548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","722536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14410/00:00003492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Notes to the Creativity of Basic Schools Pupils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Notes%20to%20the%20Creativity%20of%20Basic%20Schools%20Pupils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A97342B5680]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pedagogická orientace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F99%2FP063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němec, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://schema.org/issn","1211-4669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F00%3A00003492%21RIV%2F2002%2FGA0%2F144102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14410"
