"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5561"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://purl.org/dc/terms/description","Molecular-genetic testing of mutations in BRCA1 and BRCA2 genes by some of the screening methods (SSCP,HA,CDCE,PTT) Sequencing analysis of PCR fragments with detected mutations by screening methods."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://purl.org/dc/terms/description","Molekulárně-genetické vyšetření mutací genů BRCA1 a BRCA2 pomocí některé ze screeningových metod (SSCP, HA, CDCE, PTT). K potvrzení mutační změny sekvenační analýza PCR fragmentu, kde byla screeningovou metodou zjištěna možnost mutace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://purl.org/dc/terms/title","Mutační analýza genů BRCA2 u dědičných forem nádorů prsu a ovarií. Klinická aplikace v regionu Jižní Moravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://purl.org/dc/terms/title","Mutational analysis of BRCA1 and BRCA2 genes in hereditary forms of breast and ovarian cancer. Clinical application in the South Moravian region."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://www.w3.org/2004/02/skos/core#notation","NC5561"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/884995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","BRCA1;BRCA2;geny;mutace;nádor prsu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00209805"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení je zmapování mutačních změn genů BRCA1 a BRCA2 v české populaci. Publ: Časopis Lékařů Českých"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","BRCA1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","geny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mutace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","BRCA2"
