"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://purl.org/dc/terms/created",2002-04-08+02:00
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://purl.org/dc/terms/title","Výroba tepelné energie a rozvod tepelné energie, nepodléhající licenci
realizovaná ze zdrojů tepelné energie s instalovaným výkonem jednoho zdroje nad
50 kW"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581748"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581730"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581721"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010085034"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581713"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010085026"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581705"
