"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/description","Cast manganese steel predetermined for container casks of spent nuclear fuel has been tested extensively from the point of view of resistance against brittle fracture. For the fracture toughness evaluation the three-point bend specimens with different crack length (varying a/W ratio > 0,5; 0,2; 0,1) and with the same ligament below the crack tip have been used. Stress distributions below crack tip have been calculated by finite elements method (ABAQUS code) for each specimen geometry separately. Modification has been introduced into calculation taking into account specific material behaviour."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/description","Cast manganese steel predetermined for container casks of spent nuclear fuel has been tested extensively from the point of view of resistance against brittle fracture. For the fracture toughness evaluation the three-point bend specimens with different crack length (varying a/W ratio > 0,5; 0,2; 0,1) and with the same ligament below the crack tip have been used. Stress distributions below crack tip have been calculated by finite elements method (ABAQUS code) for each specimen geometry separately. Modification has been introduced into calculation taking into account specific material behaviour."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/title","Micromechanical aspects of constraint effect at brittle fracture initiation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/title","Micromechanical aspects of constraint effect at brittle fracture initiation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Micromechanical aspects of constraint effect at brittle fracture initiation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Micromechanical aspects of constraint effect at brittle fracture initiation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/01:07013198!RIV/2003/AV0/A07003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","čl. 8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV101/96/K264), P(ME 303), Z(AV0Z2041904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8162840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5798574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","686892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/01:07013198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fracture toughness; transition behaviour; constraint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture%20toughness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/constraint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transition%20behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[45AA32F4331C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno [CZ]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transerability of Fracture Mechanical Characteristics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV101%2F96%2FK264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlup, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhý, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-11-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2041904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013198%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav fyziky materiálů AV ČR"
