"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://purl.org/dc/terms/description","Nukleační koncentrát MAKROPLUS NA50130PP je založen na tzv. nukleaci vyvolané polymerem. Existují speciální typy polypropylénu, které účinkují jako nukleační činidla ve standardním polypropylénu. Takto není vnášena do základního polypropylnu žádná cizorodá látka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://purl.org/dc/terms/description","Nukleační koncentrát MAKROPLUS NA50130PP je založen na tzv. nukleaci vyvolané polymerem. Existují speciální typy polypropylénu, které účinkují jako nukleační činidla ve standardním polypropylénu. Takto není vnášena do základního polypropylnu žádná cizorodá látka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://purl.org/dc/terms/description","Nucleation masterbatch MAKROPLUS NA50130PP is based on the so called polymer induced nucleation. There are special grades of polypropylene, which can act as nucleation agents in the standard polypropylene. So no advetiticus substance is added to basic polypropylene material."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://purl.org/dc/terms/title","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://purl.org/dc/terms/title","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://purl.org/dc/terms/title","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#prefLabel","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#prefLabel","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#prefLabel","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#notation","RIV/60711990:_____/10:#0000099!RIV11-MPO-60711990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","O, P(2A-1TP1/011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6383025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zatím prototyp. Předpoklad zahájení výroby a zvýšení zisku společnosti od roku 2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","269288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60711990:_____/10:#0000099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MAKROPLUS NA50130PP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nucleation masterbatch for the polypropylene nucleation to ALFA crystalline modification. Higher stiffness and faster crysallization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nucleation%20masterbatch%20for%20the%20polypropylene%20nucleation%20to%20ALFA%20crystalline%20modification.%20Higher%20stiffness%20and%20faster%20crysallization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[90CBEAE3B68A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","POLYMER INSTITUTE BRNO spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zrychlení krystalizace, zvýšení tuhosti. Bude využito v souladu se smlouvou s MPO ČR č. 2010/2A-1TP1/011 ze dne 1.6.2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000099%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
