"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/dc/terms/title","P-VŘ/017/INV/13 Dodávka skiagrafického kompletu s přímou digitalizací"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025/awardedTender/62024078"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zrusena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V60000025"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00534188"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025/tender/25099019"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025/tender/49970267"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/msk/em4?service=orgProfile/FM/P13V60000025/tender/62024078"
