"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F67985840%3A_____%2F05%3A00021862!RIV06-AV0-67985840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://purl.org/dc/terms/title","Method of lower and upper functions in impulsive periodic boundary value problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/67985840:_____/05:00021862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA201%2F01%2F1199%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění do 2007 včetně, článek ve sborníku evidovaném v databázi ISI Proceedings společnosti Thomson Reuters (dohledáno podle ISBN)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009/tvurce_Tvrd%C3%BD%2C%20Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F05%3A00021862/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","BC8F121CBDC04197B8A01269F66D0FC8696702FC"
