"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://purl.org/dc/terms/description","Ve studii případů a kontrol zaměřené na karcinom ledvin provedené ve 4 středoevropských zemích, které se účastnilo 1097 incidentních případů a 1476 kontol, bylo zjištěno zvýšené riziko u osob udávajících hypertenzi a u obézních osob. Za vysoký podíl případů karcinomu ledvin v této oblasti jsou pravěpodobně zodpovědné další neznámé rizikové faktory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://purl.org/dc/terms/description","In a case-control study of kidney cancer in four central European countries, with 1097 incident cases and 1476 controls, we found an increased risk for self-reported hypertension and for obesity. Additional unknown risk factors are likely to be responsible for the high rates of kidney cancer in this region."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://purl.org/dc/terms/description","In a case-control study of kidney cancer in four central European countries, with 1097 incident cases and 1476 controls, we found an increased risk for self-reported hypertension and for obesity. Additional unknown risk factors are likely to be responsible for the high rates of kidney cancer in this region."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://purl.org/dc/terms/title","Kouření, body mass index, hypertenze a karcinom ledvin ve střední a východní Evropě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://purl.org/dc/terms/title","Tobacco smoking, body mass index, hypertension, and kidney cancer risk in central and eastern Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://purl.org/dc/terms/title","Tobacco smoking, body mass index, hypertension, and kidney cancer risk in central and eastern Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tobacco smoking, body mass index, hypertension, and kidney cancer risk in central and eastern Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tobacco smoking, body mass index, hypertension, and kidney cancer risk in central and eastern Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Kouření, body mass index, hypertenze a karcinom ledvin ve střední a východní Evropě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/08:00006191!RIV09-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","O, P(NR9029)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2512343"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","400166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/08:00006191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","BMI; eastern Europe; hypertension; kidney cancer; smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kidney%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BMI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eastern%20Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A3660C61082E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","British Journal of Cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janout, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chow W, Ho"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rothman, Net"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holcátová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moore, Lee"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brennan, Paul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","van der Hel, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boffetta, Paole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zaridze, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matveev, Vsevolod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Szeszenia-Dabrowska, Neonilia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mates, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://schema.org/issn","0007-0920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F08%3A00006191%21RIV09-MZ0-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
