"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Věštírna či realita? Ekonomika z pozice zemědělce v příštích 90 letech. Část 1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Oracle or Reality? Economy from the View of Farmer in Future 90 letech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Oracle or Reality? Economy from the View of Farmer in Future 90 letech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Věštírna či realita? Ekonomika z pozice zemědělce v příštích 90 letech. Část 1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/92:411101000!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4524993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","885732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/92:411101000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D875FD129130]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Technický týdeník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/issn","0040-1064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F92%3A411101000%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
