"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/description","Stable continuously operable electroluminescent diodes have been fabricated by Si+-ion implantation and annealing of thin SiO2 layers on a silicon substrate. Their emission is studied using an imaging spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/description","Stable continuously operable electroluminescent diodes have been fabricated by Si+-ion implantation and annealing of thin SiO2 layers on a silicon substrate. Their emission is studied using an imaging spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/title","Electroluminescence microscopy and spectroscopy of silicon nanocrystals in thin SiO2 layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://purl.org/dc/terms/title","Electroluminescence microscopy and spectroscopy of silicon nanocrystals in thin SiO2 layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Electroluminescence microscopy and spectroscopy of silicon nanocrystals in thin SiO2 layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Electroluminescence microscopy and spectroscopy of silicon nanocrystals in thin SiO2 layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/01:00105307!RIV/2002/GA0/113202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45;50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/98/0669), Z(MSM 113200001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7725604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","679116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/01:00105307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electroluminescence;microscopy;spectroscopy;silicon;nanocrystals;layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanocrystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electroluminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[16E32EF77FF7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Optical Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F98%2F0669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valenta, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://schema.org/issn","0925-3467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F01%3A00105307%21RIV%2F2002%2FGA0%2F113202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
