"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ADME Research, USCD"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17.04"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","29.3"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","100.31"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.03"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.47"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","510.392350073"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(4R)-2-(3-methoxyphenyl)-4-(methylamino)-1,1-dioxo-3H,4H-1λ⁶-thieno[3,2-e][1,2]thiazine-6-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","113.27"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","412.4358"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","270.2833"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[7-(3-aminophenyl)-5-methoxy-1,3-benzoxazol-2-yl]-2,5-dichlorobenzene-1-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NIJZBWHOHNWJBX-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.5"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.79"
