"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://purl.org/dc/terms/description","Atlas of parazitology euriched by many slides overwiev of not only investigative methods but clinical pictures of diseases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://purl.org/dc/terms/description","Bohatě obrazově dokumentovaný atlas parazitologie, podávající přehled nejen o vyšetřovacích metodách, ale také o klinických formách onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://purl.org/dc/terms/title","Praktický atlas lékařské parazitologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://purl.org/dc/terms/title","Praktický atlas lékařské parazitologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://purl.org/dc/terms/title","Practical atlas of medical parazitology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Praktický atlas lékařské parazitologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Practical atlas of medical parazitology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Praktický atlas lékařské parazitologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/03:00003693!RIV/2004/MSM/111504/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111500001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1956345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6767028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5956226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3246663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2465825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5403499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2122332"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2838524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4099524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3520110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","622363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11150/03:00003693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","parazitology; pictures photos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parazitology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pictures%20photos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[18FDFEEC1FD1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Praktický atlas lékařské parazitologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",140
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",56
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ettler, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejcmanová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselský, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špaček, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nožička, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eliáš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nožičková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111500001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://schema.org/numberOfPages",140
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Nucleus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","https://schema.org/isbn","80-86225-38-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F03%3A00003693%21RIV%2F2004%2FMSM%2F111504%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11150"
