"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","28.98"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.53"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.11"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.2"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.21e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","304.2946"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","cefoperazonum"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(C)CN(C[C@@]([H])(C)C1)C(=O)C1=CC(Br)=CC=C1NC(=O)CCC(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.84"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
