"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216224%3A14230%2F09%3A00028369!RIV10-AV0-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://purl.org/dc/terms/title","Epistémická společenství a jejich role ve světové politice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14230/09:00028369!RIV10-AV0-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KJB708140803%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_14230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Politologický časopis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013/tvurce_Hynek%2C%20Nikola"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","+SwIqzIyx2yxV+4hC3DJCN9y!6k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F09%3A00028369%21RIV10-AV0-14230___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/%2BSwIqzIyx2yxV%2B4hC3DJCN9y%216k%3D"
