"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=CG911-003-150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://purl.org/dc/terms/description","To develop and test device to check the effectivity of the overruning brakes of 02 category vehicles including methodology of measuring. To perform an analysis of the present legislation based on the results of measuring by the produced device."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://purl.org/dc/terms/description","Navrhnout a ověřit zařízení pro kontrolu účinnosti nájezdových brzd vozidel kategorie O2 včetně metodiky měření. Provézt analýzu technických řešení brzd vozidel kategorie O2 a na základě poznadků z měření připravit podklady pro změny legislativy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://purl.org/dc/terms/title","Výzkum podélné dynamiky souprav vozidel s nájezdovými brzdami."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://purl.org/dc/terms/title","Research in the longitudinal dynamics of tractor-trailer units with overruning brakes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://www.w3.org/2004/02/skos/core#notation","CG911-003-150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82526460"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Brzdy; nájezdové brzdy; jízdní zkoušky; přívěs; kategorie O2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49240188"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/274%2F2008-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD02009CG002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V průběhu řešení projektu poskytovatel dostával zprávy o řešení včas, zprávy byly kompletní a jejich zpracování mělo vždy vysokou kvalitu. Závěrečná zpráva přehledně shrnuje průběh a výsledky dosažené při řešení projektu. Výsledky řešení odpovídají plán."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","During the project provider to receive reports on the solution time, reports were complete and their processing should always be high quality. The final report summarizes the progress and results achieved in the project. The results correspond to the solution plan."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Brzdy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," jízdní zkoušky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," přívěs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG911-003-150","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nájezdové brzdy"
