"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TG01010086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://purl.org/dc/terms/description","Hlavním cílem projektu je dlouhodobá podpora ověřování uplatnitelnosti výsledků VaVaI v praxi, včetně systému řízení a financování IPR. Klíčovým cílem projektu je zavedení centralizovaného systému řízení fáze proof of concept, dohledu a kontroly ze strany Rady pro komercializaci v plném rozsahu a finanční soběstačnost CDV v aktivitách TT bez potřeby podpory obdobné programu GAMA do konce roku 2019. Specifickými cíli jsou: - podpora vyhledávání příležitostí k vytváření nových vynálezů - rozšiřování systému podpory průmyslové ochrany - řešení způsobu jeho financování - systematická podpora fáze proof of concept - od vynálezu k prototypu - zvýšení podílu uplatněného transferu znalostí - rozvíjení systému kontroly, schvalování a podpory ve vztahu k aplikovatelnosti výsledků na trhu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://purl.org/dc/terms/description","The main objective of the project is long-term support verification of the applicability of R a D results in practice, including the management and financing of IPR. A key objective of the project is to implement a centralized management system proof of concept phase, supervision and control by the council for the commercialization of a full range and financial self-sufficiency of CDV in TT activities without the need to support similar program GAMA until the end of 2019. The specific objectives are: - Support search for opportunities to create new inventions - Expansion of the system of industrial protection support - Solution method of its financing - Systematic support of phase proof of concept - Increasement of knowledge transfer - Development of the control system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://purl.org/dc/terms/title","Vynálezy pro dopravu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://purl.org/dc/terms/title","Inventions for transportation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://www.w3.org/2004/02/skos/core#notation","TG01010086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101143642"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","roof-of-concept, invention, patent, prototype services- system of commercialization, commercialization of research and development-"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TG01010086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2019-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prototype services- system of commercialization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","roof-of-concept"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," invention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," patent"
