"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://purl.org/dc/terms/created","2012-05-25-T14:06:41"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://purl.org/dc/terms/description","Grafický informační systém z oblasti dopravy"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://purl.org/dc/terms/title","GIS - Doprava"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://purl.org/dc/terms/issued","2012-05-28-T18:11:30"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://purl.org/dc/terms/identifier","1545"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/doprava"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-05-28-T18:11:30"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00064581"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1545/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","vlastní pořizování"
