"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.46"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","67.69"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","258.9"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","445.914"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C17H20N2O6S"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC1=C(CCO[P@](O)(=O)O[P@](O)([O-])=O)SC=[N+]1CC1=C(N)C=C(C)N=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","242.3162"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","248.082874143"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","73.32"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","30.6"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=RMDAPSXWBVPVOG-QMTHXVAHSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AF0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.91"
