"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00669806%3A_____%2F11%3A10103029!RIV12-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://purl.org/dc/terms/title","FATCO syndrome - fibular aplasia, tibial campomelia and oligosyndactyly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00669806:_____/11:10103029!RIV12-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",23.172
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",14.482
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.625
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Joint Bone Spine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",20.408
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",12.755
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012/tvurce_Vysko%C4%8Dil%2C%20V%C3%A1clav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","oH+wVRz1VKn!VvuryDt14X9e5B0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F11%3A10103029%21RIV12-MZ0-00669806/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
