"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://www.w3.org/2000/01/rdf-schema#label","Interphase Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16397"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b684069"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Cell Function"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Interphase Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0021798"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Interphase"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Interphase</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Interphase Process</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The interval between two successive cell divisions during which the chromosomes are not individually distinguishable. Interphase is considered the resting stage of the cell.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C16750"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16750","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0011551"
"nodeID://b684069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b684069","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R35"
"nodeID://b684069","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16397"
