"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://purl.org/dc/terms/title","Společnost pro obráběcí stroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://purl.org/dc/terms/title","Society for Machine Tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/2004/02/skos/core#prefLabel","Společnost pro obráběcí stroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/2004/02/skos/core#prefLabel","Society for Machine Tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/98:212201048!RIV/1998/MSM/MSM8D60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","67;67"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2872773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","784695"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/98:212201048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49450D48B548]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","MM Průmyslové spektrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houša, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://schema.org/issn","1211-6653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A212201048%21RIV%2F1998%2FMSM%2FMSM8D60","http://localhost/temp/predkladatel/organizacniJednotka","21220"
