"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/3613/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/2132/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",5486000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",6702000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",5402011.6
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000254801/3613/2132","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00254801/2009-12-31"
